Data pagamento;ID Web; Importo ;Beneficio;A.A. di riferimento
22/11/2019;172035; 1.111,00 ? ;Integrazione Laurea;2015/16
22/11/2019;180790; 873,00 ? ;Integrazione Laurea;2015/16
22/11/2019;177530; 965,00 ? ;Integrazione Laurea;2015/16
22/11/2019;176529; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;177727; 1.111,00 ? ;Integrazione Laurea;2015/16
22/11/2019;181875; 1.111,00 ? ;Integrazione Laurea;2015/16
22/11/2019;180220; 965,00 ? ;Integrazione Laurea;2015/16
22/11/2019;183495; 741,00 ? ;Integrazione Laurea;2015/16
22/11/2019;179857; 741,00 ? ;Integrazione Laurea;2015/16
22/11/2019;174702; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;173394; 1.111,00 ? ;Integrazione Laurea;2015/16
22/11/2019;177435; 873,00 ? ;Integrazione Laurea;2015/16
22/11/2019;175440; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;178503; 873,00 ? ;Integrazione Laurea;2015/16
22/11/2019;172110; 873,00 ? ;Integrazione Laurea;2015/16
22/11/2019;172140; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;176484; 644,00 ? ;Integrazione Laurea;2015/16
22/11/2019;178445; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;175534; 644,00 ? ;Integrazione Laurea;2015/16
22/11/2019;175399; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;183092; 741,00 ? ;Integrazione Laurea;2015/16
22/11/2019;173280; 965,00 ? ;Integrazione Laurea;2015/16
22/11/2019;173493; 873,00 ? ;Integrazione Laurea;2015/16
22/11/2019;172625; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;177421; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;172720; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;178534; 965,00 ? ;Integrazione Laurea;2015/16
22/11/2019;174740; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;172114; 965,00 ? ;Integrazione Laurea;2015/16
22/11/2019;180965; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;176964; 1.111,00 ? ;Integrazione Laurea;2015/16
22/11/2019;175362; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;178969; 1.111,00 ? ;Integrazione Laurea;2015/16
22/11/2019;177976; 644,00 ? ;Integrazione Laurea;2015/16
22/11/2019;173647; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;173208; 644,00 ? ;Integrazione Laurea;2015/16
22/11/2019;178977; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;183569; 644,00 ? ;Integrazione Laurea;2015/16
22/11/2019;179727; 965,00 ? ;Integrazione Laurea;2015/16
22/11/2019;178496; 965,00 ? ;Integrazione Laurea;2015/16
22/11/2019;177558; 965,00 ? ;Integrazione Laurea;2015/16
22/11/2019;174203; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;182951; 1.111,00 ? ;Integrazione Laurea;2015/16
22/11/2019;177445; 644,00 ? ;Integrazione Laurea;2015/16
22/11/2019;177970; 965,00 ? ;Integrazione Laurea;2015/16
22/11/2019;181442; 644,00 ? ;Integrazione Laurea;2015/16
22/11/2019;178071; 1.111,00 ? ;Integrazione Laurea;2015/16
22/11/2019;179082; 644,00 ? ;Integrazione Laurea;2015/16
22/11/2019;178770; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;177590; 873,00 ? ;Integrazione Laurea;2015/16
22/11/2019;175532; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;173130; 1.111,00 ? ;Integrazione Laurea;2015/16
22/11/2019;174902; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;174169; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;176365; 965,00 ? ;Integrazione Laurea;2015/16
22/11/2019;181764; 1.111,00 ? ;Integrazione Laurea;2015/16
22/11/2019;179061; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;180660; 965,00 ? ;Integrazione Laurea;2015/16
22/11/2019;173069; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;175965; 965,00 ? ;Integrazione Laurea;2015/16
22/11/2019;179967; 965,00 ? ;Integrazione Laurea;2015/16
22/11/2019;171991; 965,00 ? ;Integrazione Laurea;2015/16
22/11/2019;177108; 965,00 ? ;Integrazione Laurea;2015/16
22/11/2019;176840; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;176104; 965,00 ? ;Integrazione Laurea;2015/16
22/11/2019;179113; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;175554; 1.111,00 ? ;Integrazione Laurea;2015/16
22/11/2019;174517; 965,00 ? ;Integrazione Laurea;2015/16
22/11/2019;178062; 644,00 ? ;Integrazione Laurea;2015/16
22/11/2019;176603; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;178935; 1.310,00 ? ;Integrazione Laurea;2015/16
22/11/2019;176704; 1.111,00 ? ;Integrazione Laurea;2015/16
27/11/2019;201914344; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201919699; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201919694; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201910346; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201902981; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201900292; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201922266; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201912195; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201901804; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201919876; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201902085; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201918224; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201920785; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201923113; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201915656; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201921879; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201903662; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201906105; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201907170; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201908872; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201912241; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201902010; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201905720; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201907471; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201920101; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201915027; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201916060; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201909443; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201922468; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201906826; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201919676; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201903682; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201920586; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201912945; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201922772; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201912738; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201909056; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201912001; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201910806; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201914248; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201919222; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201916890; 865,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201906360; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201901938; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201919028; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201901564; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201909387; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201909939; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201917564; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201913372; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201913689; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201900447; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201902241; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201919283; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201908696; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201909876; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201915026; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201921369; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201915069; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201902064; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201915782; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201909033; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201903473; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201919506; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201905604; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201921596; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201924829; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201913153; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201907215; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201922416; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201908196; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201919252; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201902439; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201902710; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201913385; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201920288; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201916327; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201907946; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201917772; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201914321; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201917825; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201917949; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201920671; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201916846; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201919954; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201913228; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201902068; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201906493; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201911767; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201906315; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201913496; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201913335; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201911380; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201914851; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201912446; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201907518; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201902169; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201910003; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201917042; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201901502; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201922487; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201913582; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201912806; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201916519; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201911794; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201907098; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201901561; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201918668; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201920712; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201907718; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201906281; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201920796; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201906204; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201906560; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201901992; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201906242; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201915933; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201901166; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201906684; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201914546; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201915352; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201919765; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201916198; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201911863; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201921933; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201903273; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201906218; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201906368; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201910422; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201906313; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201912303; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201912406; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201900071; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201906363; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201914327; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201906661; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201914410; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201905786; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201908261; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201910393; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201916406; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201908223; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201918898; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201902829; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201920155; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201903998; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201911289; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201920413; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201919978; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201918340; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201917064; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201912808; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201914603; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201910443; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201911055; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201902475; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201905750; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201914708; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201908471; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201920623; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201915383; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201911889; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201914494; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201917147; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201910371; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201913235; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201907224; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201918079; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201917522; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201921248; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201916360; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201906839; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201900357; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201909460; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201909000; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201908953; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201901489; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201921310; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201915006; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201911953; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201900231; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201902047; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201920063; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201909710; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201905848; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201914547; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201914050; 354,94 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201919020; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201906387; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201912632; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201919189; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201908299; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201916264; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201910898; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201905798; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201910155; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201918312; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201910746; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201906466; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201922777; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201907881; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201916311; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201910914; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201920703; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201912762; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201909040; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201911812; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201921542; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201917207; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201907066; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201910255; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201915704; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201922426; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201903034; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201922824; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201900666; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201915983; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201923021; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201918099; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201902104; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201906889; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201907124; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201913628; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201907895; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201908121; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201922213; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201917553; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201921876; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201911165; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201903141; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201922367; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201920824; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201920829; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201914525; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201912329; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201908576; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201912296; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201914804; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201917241; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201912252; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201913113; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201905202; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201900933; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201914484; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201905390; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201906613; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201915554; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201906012; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201910451; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201921489; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201918594; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201911519; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201918561; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201907012; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201914174; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201913981; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201915075; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201907323; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201906306; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201909766; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201922517; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201921719; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201904784; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201915216; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201918734; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201900645; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201901620; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201920361; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201918280; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201918337; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201920156; 591,57 ? ;Prima rata Borsa di Studio I anno;2019/20
27/11/2019;201919088; 685,23 ? ;Prima rata Borsa di Studio I anno;2019/20
